State,County,Yr,Year Group,AgeGroup,Which,Crime,Arrests,Population,Arrest Rate
Colorado,Lincoln,2005,2005-2009,Total,Violent,Forcible Rape,2,5256,38.1
Colorado,Lincoln,2006,2005-2009,Adult,Violent,Forcible Rape,2,4585,43.6
Colorado,Lincoln,2006,2005-2009,Juvenile,Violent,Forcible Rape,0,563,0.0
Colorado,Lincoln,2006,2005-2009,Total,Violent,Forcible Rape,2,5148,38.9
Colorado,Lincoln,2007,2005-2009,Adult,Violent,Forcible Rape,0,4505,0.0
Colorado,Lincoln,2007,2005-2009,Juvenile,Violent,Forcible Rape,0,551,0.0
Colorado,Lincoln,2007,2005-2009,Total,Violent,Forcible Rape,0,5056,0.0
Colorado,Lincoln,2008,2005-2009,Adult,Violent,Forcible Rape,1,4442,22.5
Colorado,Lincoln,2008,2005-2009,Juvenile,Violent,Forcible Rape,0,564,0.0
Colorado,Lincoln,2008,2005-2009,Total,Violent,Forcible Rape,1,5006,20.0
Colorado,Lincoln,2009,2005-2009,Adult,Violent,Forcible Rape,1,4425,22.6
Colorado,Lincoln,2009,2005-2009,Juvenile,Violent,Forcible Rape,0,512,0.0
Colorado,Lincoln,2009,2005-2009,Total,Violent,Forcible Rape,1,4937,20.3
Colorado,Lincoln,2010,2010-2014,Adult,Violent,Forcible Rape,0,4361,0.0
Colorado,Lincoln,2010,2010-2014,Juvenile,Violent,Forcible Rape,0,523,0.0
Colorado,Lincoln,2010,2010-2014,Total,Violent,Forcible Rape,0,4884,0.0
Colorado,Lincoln,2011,2010-2014,Adult,Violent,Forcible Rape,0,4319,0.0
Colorado,Lincoln,2011,2010-2014,Juvenile,Violent,Forcible Rape,0,478,0.0
Colorado,Lincoln,2011,2010-2014,Total,Violent,Forcible Rape,0,4797,0.0
Colorado,Lincoln,2012,2010-2014,Total,Violent,Forcible Rape,1,4840,20.7
Colorado,Lincoln,2012,2010-2014,Adult,Violent,Forcible Rape,1,4380,22.8
Colorado,Lincoln,2012,2010-2014,Juvenile,Violent,Forcible Rape,0,460,0.0
Colorado,Lincoln,2013,2010-2014,Total,Violent,Forcible Rape,0,4812,0.0
Colorado,Lincoln,2013,2010-2014,Adult,Violent,Forcible Rape,0,4373,0.0
Colorado,Lincoln,2013,2010-2014,Juvenile,Violent,Forcible Rape,0,439,0.0
Colorado,Lincoln,2014,2010-2014,Total,Violent,Forcible Rape,0,4893,0.0
Colorado,Lincoln,2014,2010-2014,Adult,Violent,Forcible Rape,0,4446,0.0
Colorado,Lincoln,2014,2010-2014,Juvenile,Violent,Forcible Rape,0,447,0.0
Colorado,Lincoln,2015,2015-2019,Total,Violent,Forcible Rape,0,4902,0.0
Colorado,Lincoln,2015,2015-2019,Adult,Violent,Forcible Rape,0,4452,0.0
Colorado,Lincoln,2015,2015-2019,Juvenile,Violent,Forcible Rape,0,450,0.0
Colorado,Lincoln,2016,2015-2019,Total,Violent,Forcible Rape,0,4915,0.0
Colorado,Lincoln,2016,2015-2019,Adult,Violent,Forcible Rape,0,4468,0.0
Colorado,Lincoln,2016,2015-2019,Juvenile,Violent,Forcible Rape,0,447,0.0
Colorado,Lincoln,2017,2015-2019,Total,Violent,Forcible Rape,0,4904,0.0
Colorado,Lincoln,2017,2015-2019,Adult,Violent,Forcible Rape,0,4439,0.0
Colorado,Lincoln,2017,2015-2019,Juvenile,Violent,Forcible Rape,0,465,0.0
Colorado,Lincoln,2018,2015-2019,Total,Violent,Forcible Rape,1,4957,20.2
Colorado,Lincoln,2018,2015-2019,Adult,Violent,Forcible Rape,0,4470,0.0
Colorado,Lincoln,2018,2015-2019,Juvenile,Violent,Forcible Rape,1,487,205.3
Colorado,Lincoln,2019,2015-2019,Total,Violent,Forcible Rape,0,5049,0.0
Colorado,Lincoln,2019,2015-2019,Adult,Violent,Forcible Rape,0,4553,0.0
Colorado,Lincoln,2019,2015-2019,Juvenile,Violent,Forcible Rape,0,496,0.0
Colorado,Lincoln,2020,2020-2024,Total,Violent,Forcible Rape,0,5069,0.0
Colorado,Lincoln,2020,2020-2024,Adult,Violent,Forcible Rape,0,4556,0.0
Colorado,Lincoln,2020,2020-2024,Juvenile,Violent,Forcible Rape,0,513,0.0
Colorado,Logan,2000,2000-2004,Adult,Violent,Forcible Rape,4,15572,25.7
Colorado,Logan,2000,2000-2004,Juvenile,Violent,Forcible Rape,2,2410,83.0
Colorado,Logan,2000,2000-2004,Total,Violent,Forcible Rape,6,17982,33.4
Colorado,Logan,2001,2000-2004,Adult,Violent,Forcible Rape,4,16988,23.5
Colorado,Logan,2001,2000-2004,Juvenile,Violent,Forcible Rape,0,2453,0.0
Colorado,Logan,2001,2000-2004,Total,Violent,Forcible Rape,4,19441,20.6
Colorado,Logan,2002,2000-2004,Adult,Violent,Forcible Rape,2,16937,11.8
Colorado,Logan,2002,2000-2004,Juvenile,Violent,Forcible Rape,0,2340,0.0
Colorado,Logan,2002,2000-2004,Total,Violent,Forcible Rape,2,19277,10.4
Colorado,Logan,2003,2000-2004,Adult,Violent,Forcible Rape,3,17232,17.4
Colorado,Logan,2003,2000-2004,Juvenile,Violent,Forcible Rape,0,2347,0.0
Colorado,Logan,2003,2000-2004,Total,Violent,Forcible Rape,3,19579,15.3
Colorado,Logan,2004,2000-2004,Adult,Violent,Forcible Rape,6,17179,34.9
Colorado,Logan,2004,2000-2004,Juvenile,Violent,Forcible Rape,1,2279,43.9
Colorado,Logan,2004,2000-2004,Total,Violent,Forcible Rape,7,19458,36.0
Colorado,Logan,2005,2005-2009,Adult,Violent,Forcible Rape,3,17225,17.4
Colorado,Logan,2005,2005-2009,Juvenile,Violent,Forcible Rape,0,2216,0.0
Colorado,Logan,2005,2005-2009,Total,Violent,Forcible Rape,3,19441,15.4
Colorado,Logan,2006,2005-2009,Adult,Violent,Forcible Rape,2,17472,11.4
Colorado,Logan,2006,2005-2009,Juvenile,Violent,Forcible Rape,2,2210,90.5
Colorado,Logan,2006,2005-2009,Total,Violent,Forcible Rape,4,19682,20.3
Colorado,Logan,2007,2005-2009,Adult,Violent,Forcible Rape,4,17687,22.6
Colorado,Logan,2007,2005-2009,Juvenile,Violent,Forcible Rape,1,2169,46.1
Colorado,Logan,2007,2005-2009,Total,Violent,Forcible Rape,5,19856,25.2
Colorado,Logan,2008,2005-2009,Adult,Violent,Forcible Rape,1,17734,5.6
Colorado,Logan,2008,2005-2009,Juvenile,Violent,Forcible Rape,0,2127,0.0
Colorado,Logan,2008,2005-2009,Total,Violent,Forcible Rape,1,19861,5.0
Colorado,Logan,2009,2005-2009,Adult,Violent,Forcible Rape,2,17975,11.1
Colorado,Logan,2009,2005-2009,Juvenile,Violent,Forcible Rape,0,2136,0.0
Colorado,Logan,2009,2005-2009,Total,Violent,Forcible Rape,2,20111,9.9
Colorado,Logan,2010,2010-2014,Adult,Violent,Forcible Rape,5,17862,28.0
Colorado,Logan,2010,2010-2014,Juvenile,Violent,Forcible Rape,0,2088,0.0
Colorado,Logan,2010,2010-2014,Total,Violent,Forcible Rape,5,19950,25.1
Colorado,Logan,2011,2010-2014,Adult,Violent,Forcible Rape,1,17807,5.6
Colorado,Logan,2011,2010-2014,Juvenile,Violent,Forcible Rape,0,2024,0.0
Colorado,Logan,2011,2010-2014,Total,Violent,Forcible Rape,1,19831,5.0
Colorado,Logan,2012,2010-2014,Total,Violent,Forcible Rape,4,19648,20.4
Colorado,Logan,2012,2010-2014,Adult,Violent,Forcible Rape,3,17660,17.0
Colorado,Logan,2012,2010-2014,Juvenile,Violent,Forcible Rape,1,1988,50.3
Colorado,Logan,2013,2010-2014,Total,Violent,Forcible Rape,5,19490,25.7
Colorado,Logan,2013,2010-2014,Adult,Violent,Forcible Rape,5,17519,28.5
Colorado,Logan,2013,2010-2014,Juvenile,Violent,Forcible Rape,0,1971,0.0
Colorado,Logan,2014,2010-2014,Total,Violent,Forcible Rape,5,19734,25.3
Colorado,Logan,2014,2010-2014,Adult,Violent,Forcible Rape,5,17743,28.2
Colorado,Logan,2014,2010-2014,Juvenile,Violent,Forcible Rape,0,1991,0.0
Colorado,Logan,2015,2015-2019,Total,Violent,Forcible Rape,2,19797,10.1
Colorado,Logan,2015,2015-2019,Adult,Violent,Forcible Rape,2,17796,11.2
Colorado,Logan,2015,2015-2019,Juvenile,Violent,Forcible Rape,0,2001,0.0
Colorado,Logan,2016,2015-2019,Total,Violent,Forcible Rape,7,19767,35.4
Colorado,Logan,2016,2015-2019,Adult,Violent,Forcible Rape,6,17781,33.7
Colorado,Logan,2016,2015-2019,Juvenile,Violent,Forcible Rape,1,1986,50.4
Colorado,Logan,2017,2015-2019,Total,Violent,Forcible Rape,9,19665,45.8
Colorado,Logan,2017,2015-2019,Adult,Violent,Forcible Rape,7,17738,39.5
Colorado,Logan,2017,2015-2019,Juvenile,Violent,Forcible Rape,2,1927,103.8
Colorado,Logan,2018,2015-2019,Total,Violent,Forcible Rape,4,19619,20.4
Colorado,Logan,2018,2015-2019,Adult,Violent,Forcible Rape,3,17714,16.9
Colorado,Logan,2018,2015-2019,Juvenile,Violent,Forcible Rape,1,1905,52.5
Colorado,Logan,2019,2015-2019,Total,Violent,Forcible Rape,8,19709,40.6
Colorado,Logan,2019,2015-2019,Adult,Violent,Forcible Rape,7,17765,39.4
Colorado,Logan,2019,2015-2019,Juvenile,Violent,Forcible Rape,1,1944,51.4
Colorado,Logan,2020,2020-2024,Total,Violent,Forcible Rape,4,19816,20.2
Colorado,Logan,2020,2020-2024,Adult,Violent,Forcible Rape,4,17863,22.4
Colorado,Logan,2020,2020-2024,Juvenile,Violent,Forcible Rape,0,1953,0.0
Colorado,Mesa,2000,2000-2004,Adult,Violent,Forcible Rape,6,88291,6.8
Colorado,Mesa,2000,2000-2004,Juvenile,Violent,Forcible Rape,0,14060,0.0
Colorado,Mesa,2000,2000-2004,Total,Violent,Forcible Rape,6,102351,5.9
Colorado,Mesa,2001,2000-2004,Adult,Violent,Forcible Rape,7,90339,7.7
Colorado,Mesa,2001,2000-2004,Juvenile,Violent,Forcible Rape,0,14164,0.0
Colorado,Mesa,2001,2000-2004,Total,Violent,Forcible Rape,7,104503,6.7
Colorado,Mesa,2002,2000-2004,Adult,Violent,Forcible Rape,2,92230,2.2
Colorado,Mesa,2002,2000-2004,Juvenile,Violent,Forcible Rape,0,14099,0.0
Colorado,Mesa,2002,2000-2004,Total,Violent,Forcible Rape,2,106329,1.9
Colorado,Mesa,2003,2000-2004,Adult,Violent,Forcible Rape,14,94327,14.8
Colorado,Mesa,2003,2000-2004,Juvenile,Violent,Forcible Rape,3,14218,21.1
Colorado,Mesa,2003,2000-2004,Total,Violent,Forcible Rape,17,108545,15.7
Colorado,Mesa,2004,2000-2004,Adult,Violent,Forcible Rape,4,96532,4.1
Colorado,Mesa,2004,2000-2004,Juvenile,Violent,Forcible Rape,2,14232,14.1
Colorado,Mesa,2004,2000-2004,Total,Violent,Forcible Rape,6,110764,5.4
Colorado,Mesa,2005,2005-2009,Adult,Violent,Forcible Rape,2,98586,2.0
Colorado,Mesa,2005,2005-2009,Juvenile,Violent,Forcible Rape,0,14190,0.0
Colorado,Mesa,2005,2005-2009,Total,Violent,Forcible Rape,2,112776,1.8
Colorado,Mesa,2006,2005-2009,Adult,Violent,Forcible Rape,5,101824,4.9
Colorado,Mesa,2006,2005-2009,Juvenile,Violent,Forcible Rape,1,14451,6.9
Colorado,Mesa,2006,2005-2009,Total,Violent,Forcible Rape,6,116275,5.2
Colorado,Mesa,2007,2005-2009,Adult,Violent,Forcible Rape,9,105048,8.6
Colorado,Mesa,2007,2005-2009,Juvenile,Violent,Forcible Rape,0,14648,0.0
Colorado,Mesa,2007,2005-2009,Total,Violent,Forcible Rape,9,119696,7.5
Colorado,Mesa,2008,2005-2009,Adult,Violent,Forcible Rape,20,107621,18.6
Colorado,Mesa,2008,2005-2009,Juvenile,Violent,Forcible Rape,3,14694,20.4
Colorado,Mesa,2008,2005-2009,Total,Violent,Forcible Rape,23,122315,18.8
Colorado,Mesa,2009,2005-2009,Adult,Violent,Forcible Rape,10,110827,9.0
Colorado,Mesa,2009,2005-2009,Juvenile,Violent,Forcible Rape,4,14936,26.8
Colorado,Mesa,2009,2005-2009,Total,Violent,Forcible Rape,14,125763,11.1
Colorado,Mesa,2010,2010-2014,Adult,Violent,Forcible Rape,7,112604,6.2
Colorado,Mesa,2010,2010-2014,Juvenile,Violent,Forcible Rape,2,15039,13.3
Colorado,Mesa,2010,2010-2014,Total,Violent,Forcible Rape,9,127643,7.1
Colorado,Mesa,2011,2010-2014,Adult,Violent,Forcible Rape,7,113448,6.2
Colorado,Mesa,2011,2010-2014,Juvenile,Violent,Forcible Rape,1,14959,6.7
Colorado,Mesa,2011,2010-2014,Total,Violent,Forcible Rape,8,128407,6.2
Colorado,Mesa,2012,2010-2014,Total,Violent,Forcible Rape,24,128584,18.7
Colorado,Mesa,2012,2010-2014,Adult,Violent,Forcible Rape,19,113727,16.7
Colorado,Mesa,2012,2010-2014,Juvenile,Violent,Forcible Rape,5,14857,33.7
Colorado,Mesa,2013,2010-2014,Total,Violent,Forcible Rape,21,128649,16.3
Colorado,Mesa,2013,2010-2014,Adult,Violent,Forcible Rape,18,113831,15.8
Colorado,Mesa,2013,2010-2014,Juvenile,Violent,Forcible Rape,3,14818,20.2
Colorado,Mesa,2014,2010-2014,Total,Violent,Forcible Rape,13,128837,10.1
Colorado,Mesa,2014,2010-2014,Adult,Violent,Forcible Rape,9,114037,7.9
Colorado,Mesa,2014,2010-2014,Juvenile,Violent,Forcible Rape,4,14800,27.0
Colorado,Mesa,2015,2015-2019,Total,Violent,Forcible Rape,17,129756,13.1
Colorado,Mesa,2015,2015-2019,Adult,Violent,Forcible Rape,11,114773,9.6
Colorado,Mesa,2015,2015-2019,Juvenile,Violent,Forcible Rape,6,14983,40.0
Colorado,Mesa,2016,2015-2019,Total,Violent,Forcible Rape,13,131558,9.9
Colorado,Mesa,2016,2015-2019,Adult,Violent,Forcible Rape,12,116281,10.3
Colorado,Mesa,2016,2015-2019,Juvenile,Violent,Forcible Rape,1,15277,6.5
Colorado,Mesa,2017,2015-2019,Total,Violent,Forcible Rape,17,133502,12.7
Colorado,Mesa,2017,2015-2019,Adult,Violent,Forcible Rape,14,117903,11.9
Colorado,Mesa,2017,2015-2019,Juvenile,Violent,Forcible Rape,3,15599,19.2
Colorado,Mesa,2018,2015-2019,Total,Violent,Forcible Rape,8,135558,5.9
Colorado,Mesa,2018,2015-2019,Adult,Violent,Forcible Rape,7,119653,5.9
Colorado,Mesa,2018,2015-2019,Juvenile,Violent,Forcible Rape,1,15905,6.3
Colorado,Mesa,2019,2015-2019,Total,Violent,Forcible Rape,18,137115,13.1
Colorado,Mesa,2019,2015-2019,Adult,Violent,Forcible Rape,16,121065,13.2
Colorado,Mesa,2019,2015-2019,Juvenile,Violent,Forcible Rape,2,16050,12.5
Colorado,Mesa,2020,2020-2024,Total,Violent,Forcible Rape,11,138182,8.0
Colorado,Mesa,2020,2020-2024,Adult,Violent,Forcible Rape,8,122040,6.6
Colorado,Mesa,2020,2020-2024,Juvenile,Violent,Forcible Rape,3,16142,18.6
Colorado,Mineral,2000,2000-2004,Adult,Violent,Forcible Rape,0,666,0.0
Colorado,Mineral,2000,2000-2004,Juvenile,Violent,Forcible Rape,0,82,0.0
Colorado,Mineral,2000,2000-2004,Total,Violent,Forcible Rape,0,748,0.0
Colorado,Mineral,2001,2000-2004,Adult,Violent,Forcible Rape,0,657,0.0
Colorado,Mineral,2001,2000-2004,Juvenile,Violent,Forcible Rape,0,80,0.0
Colorado,Mineral,2001,2000-2004,Total,Violent,Forcible Rape,0,737,0.0
Colorado,Mineral,2002,2000-2004,Adult,Violent,Forcible Rape,0,660,0.0
Colorado,Mineral,2002,2000-2004,Juvenile,Violent,Forcible Rape,0,74,0.0
Colorado,Mineral,2002,2000-2004,Total,Violent,Forcible Rape,0,734,0.0
Colorado,Mineral,2003,2000-2004,Adult,Violent,Forcible Rape,0,682,0.0
Colorado,Mineral,2003,2000-2004,Juvenile,Violent,Forcible Rape,0,77,0.0
Colorado,Mineral,2003,2000-2004,Total,Violent,Forcible Rape,0,759,0.0
Colorado,Mineral,2004,2000-2004,Adult,Violent,Forcible Rape,0,688,0.0
Colorado,Mineral,2004,2000-2004,Juvenile,Violent,Forcible Rape,0,81,0.0
Colorado,Mineral,2004,2000-2004,Total,Violent,Forcible Rape,0,769,0.0
Colorado,Mineral,2005,2005-2009,Adult,Violent,Forcible Rape,0,675,0.0
Colorado,Mineral,2005,2005-2009,Juvenile,Violent,Forcible Rape,0,66,0.0
Colorado,Mineral,2005,2005-2009,Total,Violent,Forcible Rape,0,741,0.0
Colorado,Mineral,2006,2005-2009,Adult,Violent,Forcible Rape,0,668,0.0
Colorado,Mineral,2006,2005-2009,Juvenile,Violent,Forcible Rape,0,62,0.0
Colorado,Mineral,2006,2005-2009,Total,Violent,Forcible Rape,0,730,0.0
Colorado,Mineral,2007,2005-2009,Adult,Violent,Forcible Rape,0,693,0.0
Colorado,Mineral,2007,2005-2009,Juvenile,Violent,Forcible Rape,0,61,0.0
Colorado,Mineral,2007,2005-2009,Total,Violent,Forcible Rape,0,754,0.0
Colorado,Mineral,2008,2005-2009,Adult,Violent,Forcible Rape,0,671,0.0
Colorado,Mineral,2008,2005-2009,Juvenile,Violent,Forcible Rape,0,53,0.0
Colorado,Mineral,2008,2005-2009,Total,Violent,Forcible Rape,0,724,0.0
Colorado,Mineral,2009,2005-2009,Adult,Violent,Forcible Rape,0,623,0.0
Colorado,Mineral,2009,2005-2009,Juvenile,Violent,Forcible Rape,0,46,0.0
Colorado,Mineral,2009,2005-2009,Total,Violent,Forcible Rape,0,669,0.0
Colorado,Mineral,2010,2010-2014,Adult,Violent,Forcible Rape,0,599,0.0
Colorado,Mineral,2010,2010-2014,Juvenile,Violent,Forcible Rape,0,49,0.0
Colorado,Mineral,2010,2010-2014,Total,Violent,Forcible Rape,0,648,0.0
Colorado,Mineral,2011,2010-2014,Adult,Violent,Forcible Rape,0,598,0.0
Colorado,Mineral,2011,2010-2014,Juvenile,Violent,Forcible Rape,0,47,0.0
Colorado,Mineral,2011,2010-2014,Total,Violent,Forcible Rape,0,645,0.0
Colorado,Mineral,2012,2010-2014,Total,Violent,Forcible Rape,0,662,0.0
Colorado,Mineral,2012,2010-2014,Adult,Violent,Forcible Rape,0,616,0.0
Colorado,Mineral,2012,2010-2014,Juvenile,Violent,Forcible Rape,0,46,0.0
Colorado,Mineral,2013,2010-2014,Total,Violent,Forcible Rape,0,682,0.0
Colorado,Mineral,2013,2010-2014,Adult,Violent,Forcible Rape,0,627,0.0
Colorado,Mineral,2013,2010-2014,Juvenile,Violent,Forcible Rape,0,55,0.0
Colorado,Mineral,2014,2010-2014,Total,Violent,Forcible Rape,0,657,0.0
Colorado,Mineral,2014,2010-2014,Adult,Violent,Forcible Rape,0,604,0.0
Colorado,Mineral,2014,2010-2014,Juvenile,Violent,Forcible Rape,0,53,0.0
Colorado,Mineral,2015,2015-2019,Total,Violent,Forcible Rape,0,685,0.0
Colorado,Mineral,2015,2015-2019,Adult,Violent,Forcible Rape,0,627,0.0
Colorado,Mineral,2015,2015-2019,Juvenile,Violent,Forcible Rape,0,58,0.0
Colorado,Mineral,2016,2015-2019,Total,Violent,Forcible Rape,0,697,0.0
Colorado,Mineral,2016,2015-2019,Adult,Violent,Forcible Rape,0,639,0.0
Colorado,Mineral,2016,2015-2019,Juvenile,Violent,Forcible Rape,0,58,0.0
Colorado,Mineral,2017,2015-2019,Total,Violent,Forcible Rape,0,683,0.0
Colorado,Mineral,2017,2015-2019,Adult,Violent,Forcible Rape,0,630,0.0
Colorado,Mineral,2017,2015-2019,Juvenile,Violent,Forcible Rape,0,53,0.0
Colorado,Mineral,2018,2015-2019,Total,Violent,Forcible Rape,0,698,0.0
Colorado,Mineral,2018,2015-2019,Adult,Violent,Forcible Rape,0,646,0.0
Colorado,Mineral,2018,2015-2019,Juvenile,Violent,Forcible Rape,0,52,0.0
Colorado,Mineral,2019,2015-2019,Total,Violent,Forcible Rape,0,698,0.0
Colorado,Mineral,2019,2015-2019,Adult,Violent,Forcible Rape,0,647,0.0
Colorado,Mineral,2019,2015-2019,Juvenile,Violent,Forcible Rape,0,51,0.0
Colorado,Mineral,2020,2020-2024,Total,Violent,Forcible Rape,0,706,0.0
Colorado,Mineral,2020,2020-2024,Adult,Violent,Forcible Rape,0,653,0.0
Colorado,Mineral,2020,2020-2024,Juvenile,Violent,Forcible Rape,0,53,0.0
Colorado,Moffat,2000,2000-2004,Adult,Violent,Forcible Rape,3,9446,31.8
Colorado,Moffat,2000,2000-2004,Juvenile,Violent,Forcible Rape,4,1908,209.6
Colorado,Moffat,2000,2000-2004,Total,Violent,Forcible Rape,7,11354,61.7
Colorado,Moffat,2001,2000-2004,Adult,Violent,Forcible Rape,2,9442,21.2
Colorado,Moffat,2001,2000-2004,Juvenile,Violent,Forcible Rape,0,1868,0.0
Colorado,Moffat,2001,2000-2004,Total,Violent,Forcible Rape,2,11310,17.7
Colorado,Moffat,2002,2000-2004,Adult,Violent,Forcible Rape,3,9485,31.6
Colorado,Moffat,2002,2000-2004,Juvenile,Violent,Forcible Rape,0,1851,0.0
Colorado,Moffat,2002,2000-2004,Total,Violent,Forcible Rape,3,11336,26.5
Colorado,Moffat,2003,2000-2004,Adult,Violent,Forcible Rape,2,9445,21.2
Colorado,Moffat,2003,2000-2004,Juvenile,Violent,Forcible Rape,0,1822,0.0
Colorado,Moffat,2003,2000-2004,Total,Violent,Forcible Rape,2,11267,17.8
Colorado,Moffat,2004,2000-2004,Adult,Violent,Forcible Rape,0,9512,0.0
Colorado,Moffat,2004,2000-2004,Juvenile,Violent,Forcible Rape,0,1756,0.0
Colorado,Moffat,2004,2000-2004,Total,Violent,Forcible Rape,0,11268,0.0
Colorado,Moffat,2005,2005-2009,Adult,Violent,Forcible Rape,0,9485,0.0
Colorado,Moffat,2005,2005-2009,Juvenile,Violent,Forcible Rape,1,1642,60.9
Colorado,Moffat,2005,2005-2009,Total,Violent,Forcible Rape,1,11127,9.0
Colorado,Moffat,2006,2005-2009,Adult,Violent,Forcible Rape,2,9590,20.9
Colorado,Moffat,2006,2005-2009,Juvenile,Violent,Forcible Rape,1,1649,60.6
Colorado,Moffat,2006,2005-2009,Total,Violent,Forcible Rape,3,11239,26.7
Colorado,Moffat,2007,2005-2009,Adult,Violent,Forcible Rape,0,9722,0.0
Colorado,Moffat,2007,2005-2009,Juvenile,Violent,Forcible Rape,0,1607,0.0
Colorado,Moffat,2007,2005-2009,Total,Violent,Forcible Rape,0,11329,0.0
Colorado,Moffat,2008,2005-2009,Adult,Violent,Forcible Rape,2,9867,20.3
Colorado,Moffat,2008,2005-2009,Juvenile,Violent,Forcible Rape,0,1571,0.0
Colorado,Moffat,2008,2005-2009,Total,Violent,Forcible Rape,2,11438,17.5
Colorado,Moffat,2009,2005-2009,Adult,Violent,Forcible Rape,2,9925,20.2
Colorado,Moffat,2009,2005-2009,Juvenile,Violent,Forcible Rape,0,1556,0.0
Colorado,Moffat,2009,2005-2009,Total,Violent,Forcible Rape,2,11481,17.4
Colorado,Moffat,2010,2010-2014,Adult,Violent,Forcible Rape,1,10078,9.9
Colorado,Moffat,2010,2010-2014,Juvenile,Violent,Forcible Rape,0,1564,0.0
Colorado,Moffat,2010,2010-2014,Total,Violent,Forcible Rape,1,11642,8.6
Colorado,Moffat,2011,2010-2014,Adult,Violent,Forcible Rape,1,9832,10.2
Colorado,Moffat,2011,2010-2014,Juvenile,Violent,Forcible Rape,0,1562,0.0
Colorado,Moffat,2011,2010-2014,Total,Violent,Forcible Rape,1,11394,8.8
Colorado,Moffat,2012,2010-2014,Total,Violent,Forcible Rape,0,11233,0.0
Colorado,Moffat,2012,2010-2014,Adult,Violent,Forcible Rape,0,9683,0.0
Colorado,Moffat,2012,2010-2014,Juvenile,Violent,Forcible Rape,0,1550,0.0
Colorado,Moffat,2013,2010-2014,Total,Violent,Forcible Rape,1,11199,8.9
Colorado,Moffat,2013,2010-2014,Adult,Violent,Forcible Rape,1,9635,10.4
Colorado,Moffat,2013,2010-2014,Juvenile,Violent,Forcible Rape,0,1564,0.0
Colorado,Moffat,2014,2010-2014,Total,Violent,Forcible Rape,2,11060,18.1
Colorado,Moffat,2014,2010-2014,Adult,Violent,Forcible Rape,1,9497,10.5
Colorado,Moffat,2014,2010-2014,Juvenile,Violent,Forcible Rape,1,1563,64.0
Colorado,Moffat,2015,2015-2019,Total,Violent,Forcible Rape,0,11079,0.0
Colorado,Moffat,2015,2015-2019,Adult,Violent,Forcible Rape,0,9494,0.0
Colorado,Moffat,2015,2015-2019,Juvenile,Violent,Forcible Rape,0,1585,0.0
Colorado,Moffat,2016,2015-2019,Total,Violent,Forcible Rape,2,11290,17.7
Colorado,Moffat,2016,2015-2019,Adult,Violent,Forcible Rape,2,9657,20.7
Colorado,Moffat,2016,2015-2019,Juvenile,Violent,Forcible Rape,0,1633,0.0
Colorado,Moffat,2017,2015-2019,Total,Violent,Forcible Rape,1,11274,8.9
Colorado,Moffat,2017,2015-2019,Adult,Violent,Forcible Rape,1,9618,10.4
Colorado,Moffat,2017,2015-2019,Juvenile,Violent,Forcible Rape,0,1656,0.0
Colorado,Moffat,2018,2015-2019,Total,Violent,Forcible Rape,2,11390,17.6
Colorado,Moffat,2018,2015-2019,Adult,Violent,Forcible Rape,2,9728,20.6
Colorado,Moffat,2018,2015-2019,Juvenile,Violent,Forcible Rape,0,1662,0.0
Colorado,Moffat,2019,2015-2019,Total,Violent,Forcible Rape,0,11480,0.0
Colorado,Moffat,2019,2015-2019,Adult,Violent,Forcible Rape,0,9851,0.0
Colorado,Moffat,2019,2015-2019,Juvenile,Violent,Forcible Rape,0,1629,0.0
Colorado,Moffat,2020,2020-2024,Total,Violent,Forcible Rape,1,11460,8.7
Colorado,Moffat,2020,2020-2024,Adult,Violent,Forcible Rape,1,9852,10.2
Colorado,Moffat,2020,2020-2024,Juvenile,Violent,Forcible Rape,0,1608,0.0
Colorado,Montezuma,2000,2000-2004,Adult,Violent,Forcible Rape,0,17313,0.0
Colorado,Montezuma,2000,2000-2004,Juvenile,Violent,Forcible Rape,0,3144,0.0
Colorado,Montezuma,2000,2000-2004,Total,Violent,Forcible Rape,0,20457,0.0
Colorado,Montezuma,2001,2000-2004,Adult,Violent,Forcible Rape,0,17456,0.0
Colorado,Montezuma,2001,2000-2004,Juvenile,Violent,Forcible Rape,0,3062,0.0
Colorado,Montezuma,2001,2000-2004,Total,Violent,Forcible Rape,0,20518,0.0
Colorado,Montezuma,2002,2000-2004,Adult,Violent,Forcible Rape,0,17701,0.0
Colorado,Montezuma,2002,2000-2004,Juvenile,Violent,Forcible Rape,0,3035,0.0
Colorado,Montezuma,2002,2000-2004,Total,Violent,Forcible Rape,0,20736,0.0
Colorado,Montezuma,2003,2000-2004,Adult,Violent,Forcible Rape,2,18041,11.1
Colorado,Montezuma,2003,2000-2004,Juvenile,Violent,Forcible Rape,0,3027,0.0
Colorado,Montezuma,2003,2000-2004,Total,Violent,Forcible Rape,2,21068,9.5
Colorado,Montezuma,2004,2000-2004,Adult,Violent,Forcible Rape,0,18302,0.0
Colorado,Montezuma,2004,2000-2004,Juvenile,Violent,Forcible Rape,0,2984,0.0
Colorado,Montezuma,2004,2000-2004,Total,Violent,Forcible Rape,0,21286,0.0
Colorado,Montezuma,2005,2005-2009,Adult,Violent,Forcible Rape,3,18389,16.3
Colorado,Montezuma,2005,2005-2009,Juvenile,Violent,Forcible Rape,0,2929,0.0
Colorado,Montezuma,2005,2005-2009,Total,Violent,Forcible Rape,3,21318,14.1
